"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"12.01.2020";"10:00:00";"Sonntag";"33";"Spieltag 5";"SV Wietmarschen 5";"SV Wietmarschen 3";"FC Schüttorf 09";"FC Schüttorf 09";"1:1 / 22:23";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 22:23";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"22:23";"-";"1";":";"1";"15";":";"8";"-";"7";":";"15";"-";
"12.01.2020";"10:00:00";"Sonntag";"34";"Spieltag 5";"SV Wietmarschen 5";"SV Union Lohne 4";"SV Wietmarschen 3";"FC Schüttorf 09";"1:1 / 26:23";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 26:23";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"26:23";"-";"1";":";"1";"15";":";"8";"-";"11";":";"15";"-";
"12.01.2020";"10:00:00";"Sonntag";"35";"Spieltag 5";"SV Wietmarschen 3";"SV Union Lohne 4";"SV Wietmarschen 5";"FC Schüttorf 09";"1:1 / 22:22";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 22:22";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"22:22";"-";"1";":";"1";"15";":";"7";"-";"7";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"36";"Spieltag 6";"SV Vorwärts Nordhorn III";"FC Schüttorf 09";"SV Wietmarschen 5";"SV Union Lohne 4";"0:2 / 12:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 12:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"12:30";"-";"0";":";"2";"2";":";"15";"-";"10";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"37";"Spieltag 6";"SV Vorwärts Nordhorn III";"SV Wietmarschen 5";"FC Schüttorf 09";"SV Union Lohne 4";"0:2 / 16:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 16:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"16:30";"-";"0";":";"2";"9";":";"15";"-";"7";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"38";"Spieltag 6";"FC Schüttorf 09";"SV Wietmarschen 5";"SV Wietmarschen 3";"SV Union Lohne 4";"2:0 / 30:11";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:11";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:11";"-";"2";":";"0";"15";":";"6";"-";"15";":";"5";"-";
"19.01.2020";"10:00:00";"Sonntag";"39";"Spieltag 6";"SV Vorwärts Nordhorn III";"SV Union Lohne 4";"SV Wietmarschen 1";"SV Union Lohne 4";"0:2 / 13:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 13:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"13:30";"-";"0";":";"2";"5";":";"15";"-";"8";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"40";"Spieltag 6";"SV Wietmarschen 3";"SV Union Lohne 4";"SV Vorwärts Nordhorn III";"SV Union Lohne 4";"2:0 / 30:18";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:18";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"10";"-";"15";":";"8";"-";
"19.01.2020";"10:00:00";"Sonntag";"41";"Spieltag 6";"SV Wietmarschen 3";"SV Wietmarschen 1";"SV Union Lohne 4";"SV Union Lohne 4";"1:1 / 27:26";"Sporthalle am Park (49835 Lohne)";"1:1 / 27:26";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"27:26";"-";"1";":";"1";"15";":";"11";"-";"12";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"42";"Spieltag 6";"SV Union Lohne 4";"SV Wietmarschen 1";"SV Wietmarschen 3";"SV Union Lohne 4";"1:1 / 20:26";"Sporthalle am Park (49835 Lohne)";"1:1 / 20:26";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"20:26";"-";"1";":";"1";"15";":";"11";"-";"5";":";"15";"-";
"16.02.2020";"10:00:00";"Sonntag";"43";"Spieltag 7";"SV Wietmarschen 1";"SV Union Lohne 4";"FC Schüttorf 09";"SV Wietmarschen 1";"2:0 / 30:17";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:17";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:17";"-";"2";":";"0";"15";":";"10";"-";"15";":";"7";"-";
"16.02.2020";"10:00:00";"Sonntag";"44";"Spieltag 7";"SV Wietmarschen 1";"FC Schüttorf 09";"SV Union Lohne 4";"SV Wietmarschen 1";"1:1 / 23:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 23:27";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"23:27";"-";"1";":";"1";"15";":";"12";"-";"8";":";"15";"-";
"16.02.2020";"10:00:00";"Sonntag";"45";"Spieltag 7";"SV Union Lohne 4";"FC Schüttorf 09";"SV Wietmarschen 3";"SV Wietmarschen 1";"0:2 / 12:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 12:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"12:30";"-";"0";":";"2";"8";":";"15";"-";"4";":";"15";"-";
"16.02.2020";"10:00:00";"Sonntag";"46";"Spieltag 7";"SV Wietmarschen 1";"SV Union Lohne 1";"SV Vorwärts Nordhorn III";"SV Wietmarschen 1";"2:0 / 30:19";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:19";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:19";"-";"2";":";"0";"15";":";"6";"-";"15";":";"13";"-";
"16.02.2020";"10:00:00";"Sonntag";"47";"Spieltag 7";"SV Wietmarschen 3";"SV Union Lohne 1";"SV Vorwärts Nordhorn III";"SV Wietmarschen 1";"2:0 / 30:19";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:19";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:19";"-";"2";":";"0";"15";":";"12";"-";"15";":";"7";"-";
"16.02.2020";"10:00:00";"Sonntag";"48";"Spieltag 7";"SV Wietmarschen 3";"SV Vorwärts Nordhorn III";"SV Union Lohne 1";"SV Wietmarschen 1";"2:0 / 30:20";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:20";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"7";"-";"15";":";"13";"-";
"16.02.2020";"10:00:00";"Sonntag";"49";"Spieltag 7";"SV Union Lohne 1";"SV Vorwärts Nordhorn III";"SV Wietmarschen 1";"SV Wietmarschen 1";"2:0 / 30:10";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:10";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:10";"-";"2";":";"0";"15";":";"4";"-";"15";":";"6";"-";
"08.03.2020";"10:00:00";"Sonntag";"50";"Spieltag 8";"SV Vorwärts Nordhorn II";"SV Union Lohne 1";"SV Union Lohne 4";"SV Vorwärts Nordhorn II";"0:2 / 17:30";"Stadtflurhalle (48531 Nordhorn)";"0:2 / 17:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"17:30";"-";"0";":";"2";"11";":";"15";"-";"6";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"51";"Spieltag 8";"SV Vorwärts Nordhorn II";"SV Union Lohne 4";"SV Union Lohne 1";"SV Vorwärts Nordhorn II";"1:1 / 21:27";"Stadtflurhalle (48531 Nordhorn)";"1:1 / 21:27";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"21:27";"-";"1";":";"1";"15";":";"12";"-";"6";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"52";"Spieltag 8";"SV Union Lohne 1";"SV Union Lohne 4";"SV Vorwärts Nordhorn III";"SV Vorwärts Nordhorn II";"2:0 / 30:18";"Stadtflurhalle (48531 Nordhorn)";"2:0 / 30:18";"2019/2020";"Bentheim U12 A";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"11";"-";"15";":";"7";"-";
"08.03.2020";"10:00:00";"Sonntag";"53";"Spieltag 8";"SV Vorwärts Nordhorn II";"SV Wietmarschen 5";"SV Wietmarschen 1";"SV Vorwärts Nordhorn II";"1:1 / 22:26";"Stadtflurhalle (48531 Nordhorn)";"1:1 / 22:26";"2019/2020";"Bentheim U12 A";"mixed";"1:1";"22:26";"-";"1";":";"1";"15";":";"11";"-";"7";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"54";"Spieltag 8";"SV Vorwärts Nordhorn III";"SV Wietmarschen 5";"SV Vorwärts Nordhorn II";"SV Vorwärts Nordhorn II";"0:2 / 18:30";"Stadtflurhalle (48531 Nordhorn)";"0:2 / 18:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"18:30";"-";"0";":";"2";"8";":";"15";"-";"10";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"55";"Spieltag 8";"SV Vorwärts Nordhorn III";"SV Wietmarschen 1";"SV Wietmarschen 5";"SV Vorwärts Nordhorn II";"0:2 / 11:30";"Stadtflurhalle (48531 Nordhorn)";"0:2 / 11:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"11:30";"-";"0";":";"2";"10";":";"15";"-";"1";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"56";"Spieltag 8";"SV Wietmarschen 5";"SV Wietmarschen 1";"SV Vorwärts Nordhorn III";"SV Vorwärts Nordhorn II";"0:2 / 15:30";"Stadtflurhalle (48531 Nordhorn)";"0:2 / 15:30";"2019/2020";"Bentheim U12 A";"mixed";"0:2";"15:30";"-";"0";":";"2";"6";":";"15";"-";"9";":";"15";"-";
