"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"08.12.2019";"10:00:00";"Sonntag";"11";"Spieltag 3";"SV Wietmarschen II";"SV Wietmarschen V";"SV Veldhausen 07";"SV Wietmarschen II";"0:2 / 16:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 16:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"16:30";"-";"0";":";"2";"12";":";"15";"-";"4";":";"15";"-";
"08.12.2019";"10:00:00";"Sonntag";"12";"Spieltag 3";"SV Wietmarschen V";"SV Veldhausen 07";"SV Wietmarschen II";"SV Wietmarschen II";"1:1 / 28:26";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 28:26";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"28:26";"-";"1";":";"1";"13";":";"15";"-";"15";":";"11";"-";
"08.12.2019";"10:00:00";"Sonntag";"13";"Spieltag 3";"SV Wietmarschen II";"SV Veldhausen 07";"SV Union Lohne IV";"SV Wietmarschen II";"1:1 / 23:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 23:27";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"23:27";"-";"1";":";"1";"15";":";"12";"-";"8";":";"15";"-";
"08.12.2019";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Wietmarschen V";"SV Union Lohne IV";"SV Veldhausen 07";"SV Wietmarschen II";"2:0 / 30:9";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:9";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:9";"-";"2";":";"0";"15";":";"3";"-";"15";":";"6";"-";
"08.12.2019";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Wietmarschen II";"SV Union Lohne IV";"SV Wietmarschen V";"SV Wietmarschen II";"1:1 / 27:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 27:27";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"27:27";"-";"1";":";"1";"15";":";"12";"-";"12";":";"15";"-";
"14.01.2020";"16:00:00";"Dienstag";"16";"Spieltag 4";"SV Wietmarschen V";"SV Veldhausen 07";"SV Union Lohne IV";"SV Wietmarschen V";"2:0 / 30:20";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:20";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"8";"-";"15";":";"12";"-";
"14.01.2020";"16:00:00";"Dienstag";"17";"Spieltag 4";"SV Veldhausen 07";"SV Union Lohne IV";"SV Wietmarschen V";"SV Wietmarschen V";"1:1 / 23:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 23:27";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"23:27";"-";"1";":";"1";"8";":";"15";"-";"15";":";"12";"-";
"14.01.2020";"16:00:00";"Dienstag";"18";"Spieltag 4";"SV Wietmarschen V";"SV Union Lohne IV";"SV Union Lohne II";"SV Wietmarschen V";"2:0 / 32:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 32:27";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"32:27";"-";"2";":";"0";"17";":";"15";"-";"15";":";"12";"-";
"14.01.2020";"16:00:00";"Dienstag";"19";"Spieltag 4";"SV Veldhausen 07";"SV Union Lohne II";"SV Union Lohne IV";"SV Wietmarschen V";"0:2 / 14:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 14:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"14:30";"-";"0";":";"2";"10";":";"15";"-";"4";":";"15";"-";
"14.01.2020";"16:00:00";"Dienstag";"20";"Spieltag 4";"SV Wietmarschen V";"SV Union Lohne II";"SV Veldhausen 07";"SV Wietmarschen V";"0:2 / 10:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 10:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"10:30";"-";"0";":";"2";"1";":";"15";"-";"9";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"24";"Spieltag 6";"SC Union Emlichheim III";"SV Wietmarschen V";"SV Union Lohne II";"SV Union Lohne II";"0:2 / 21:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 21:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"21:30";"-";"0";":";"2";"13";":";"15";"-";"8";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"25";"Spieltag 6";"SV Wietmarschen V";"SV Union Lohne II";"SC Union Emlichheim III";"SV Union Lohne II";"0:2 / 15:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 15:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"15:30";"-";"0";":";"2";"2";":";"15";"-";"13";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"26";"Spieltag 6";"SC Union Emlichheim III";"SV Veldhausen 07";"SV Wietmarschen V";"SV Union Lohne II";"2:0 / 30:15";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:15";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:15";"-";"2";":";"0";"15";":";"8";"-";"15";":";"7";"-";
"19.01.2020";"10:00:00";"Sonntag";"27";"Spieltag 6";"SV Wietmarschen II";"SV Union Lohne II";"SV Union Lohne IV";"SV Union Lohne II";"0:2 / 24:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 24:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"24:30";"-";"0";":";"2";"11";":";"15";"-";"13";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"21";"Spieltag 5";"SC Union Emlichheim I";"SV Veldhausen 07";"SV Wietmarschen II";"SV Union Lohne II";"2:0 / 30:15";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:15";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:15";"-";"2";":";"0";"15";":";"8";"-";"15";":";"7";"-";
"19.01.2020";"10:00:00";"Sonntag";"22";"Spieltag 5";"SV Wietmarschen II";"SV Union Lohne IV";"SC Union Emlichheim I";"SV Union Lohne II";"1:1 / 28:26";"Sporthalle am Park (49835 Lohne)";"1:1 / 28:26";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"28:26";"-";"1";":";"1";"13";":";"15";"-";"15";":";"11";"-";
"19.01.2020";"10:00:00";"Sonntag";"23";"Spieltag 5";"SC Union Emlichheim I";"SV Union Lohne IV";"SV Union Lohne II";"SV Union Lohne II";"2:0 / 30:5";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:5";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:5";"-";"2";":";"0";"15";":";"0";"-";"15";":";"5";"-";
"16.02.2020";"10:00:00";"Sonntag";"28";"Spieltag 7";"SV Veldhausen 07";"SV Union Lohne IV";"SV Union Lohne II";"SV Veldhausen 07";"0:2 / 20:30";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"0:2 / 20:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"20:30";"-";"0";":";"2";"8";":";"15";"-";"12";":";"15";"-";
"16.02.2020";"10:00:00";"Sonntag";"29";"Spieltag 7";"SV Union Lohne IV";"SV Union Lohne II";"SV Veldhausen 07";"SV Veldhausen 07";"0:2 / 20:31";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"0:2 / 20:31";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"20:31";"-";"0";":";"2";"6";":";"15";"-";"14";":";"16";"-";
"16.02.2020";"10:00:00";"Sonntag";"30";"Spieltag 7";"SV Veldhausen 07";"SV Union Lohne II";"SC Union Emlichheim III";"SV Veldhausen 07";"0:2 / 17:31";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"0:2 / 17:31";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"17:31";"-";"0";":";"2";"3";":";"15";"-";"14";":";"16";"-";
"16.02.2020";"10:00:00";"Sonntag";"31";"Spieltag 7";"SV Union Lohne IV";"SC Union Emlichheim III";"SV Union Lohne II";"SV Veldhausen 07";"0:2 / 18:30";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"0:2 / 18:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"18:30";"-";"0";":";"2";"12";":";"15";"-";"6";":";"15";"-";
"16.02.2020";"10:00:00";"Sonntag";"32";"Spieltag 7";"SV Veldhausen 07";"SC Union Emlichheim III";"SV Union Lohne IV";"SV Veldhausen 07";"0:2 / 22:31";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"0:2 / 22:31";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"22:31";"-";"0";":";"2";"14";":";"16";"-";"8";":";"15";"-";
"01.03.2020";"10:00:00";"Sonntag";"33";"Spieltag 8";"SV Union Lohne IV";"SV Union Lohne II";"SC Union Emlichheim III";"SV Union Lohne IV";"0:2 / 26:31";"Sporthalle am Park (49835 Lohne)";"0:2 / 26:31";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"26:31";"-";"0";":";"2";"12";":";"15";"-";"14";":";"16";"-";
"01.03.2020";"10:00:00";"Sonntag";"34";"Spieltag 8";"SV Union Lohne II";"SC Union Emlichheim III";"SV Union Lohne IV";"SV Union Lohne IV";"2:0 / 30:14";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:14";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"10";"-";"15";":";"4";"-";
"01.03.2020";"10:00:00";"Sonntag";"35";"Spieltag 8";"SV Union Lohne IV";"SC Union Emlichheim III";"SC Union Emlichheim I";"SV Union Lohne IV";"1:1 / 21:20";"Sporthalle am Park (49835 Lohne)";"1:1 / 21:20";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"21:20";"-";"1";":";"1";"6";":";"15";"-";"15";":";"5";"-";
"01.03.2020";"10:00:00";"Sonntag";"36";"Spieltag 8";"SV Union Lohne II";"SC Union Emlichheim I";"SC Union Emlichheim III";"SV Union Lohne IV";"1:1 / 22:24";"Sporthalle am Park (49835 Lohne)";"1:1 / 22:24";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"22:24";"-";"1";":";"1";"15";":";"9";"-";"7";":";"15";"-";
"01.03.2020";"10:00:00";"Sonntag";"37";"Spieltag 8";"SV Union Lohne IV";"SC Union Emlichheim I";"SV Union Lohne II";"SV Union Lohne IV";"0:2 / 4:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 4:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"4:30";"-";"0";":";"2";"1";":";"15";"-";"3";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"38";"Spieltag 9";"SV Union Lohne II";"SC Union Emlichheim III";"SC Union Emlichheim I";"SV Union Lohne II";"0:2 / 15:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 15:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"15:30";"-";"0";":";"2";"8";":";"15";"-";"7";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"39";"Spieltag 9";"SC Union Emlichheim III";"SC Union Emlichheim I";"SV Union Lohne II";"SV Union Lohne II";"0:2 / 13:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 13:30";"2019/2020";"Bentheim U13 A";"mixed";"0:2";"13:30";"-";"0";":";"2";"7";":";"15";"-";"6";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"40";"Spieltag 9";"SV Union Lohne II";"SC Union Emlichheim I";"SV Wietmarschen II";"SV Union Lohne II";"1:1 / 21:23";"Sporthalle am Park (49835 Lohne)";"1:1 / 21:23";"2019/2020";"Bentheim U13 A";"mixed";"1:1";"21:23";"-";"1";":";"1";"15";":";"8";"-";"6";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"41";"Spieltag 9";"SC Union Emlichheim III";"SV Wietmarschen II";"SC Union Emlichheim I";"SV Union Lohne II";"2:0 / 30:20";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:20";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"11";"-";"15";":";"9";"-";
"08.03.2020";"10:00:00";"Sonntag";"42";"Spieltag 9";"SV Union Lohne II";"SV Wietmarschen II";"SC Union Emlichheim III";"SV Union Lohne II";"2:0 / 30:21";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:21";"2019/2020";"Bentheim U13 A";"mixed";"2:0";"30:21";"-";"2";":";"0";"15";":";"10";"-";"15";":";"11";"-";
