"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 5 - 10)";"61";"5";"-";"SV Union Lohne VI";"FC Schüttorf 09";"SV Union Lohne III";"unbekannt";"1:1 / 28:19";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 28:19";"2015/2016";"U12 Abschluss";"mixed";"1:1";"28:19";"-";"1";":";"1";"13";":";"15";"-";"15";":";"4";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 5 - 10)";"64";"5";"-";"FC Schüttorf 09";"SV Union Lohne V";"SV Union Lohne III";"unbekannt";"0:2 / 29:33";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 29:33";"2015/2016";"U12 Abschluss";"mixed";"0:2";"29:33";"-";"0";":";"2";"16";":";"18";"-";"13";":";"15";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 5 - 10)";"67";"5";"-";"SV Union Lohne V";"SV Union Lohne VI";"SV Olympia Uelsen";"unbekannt";"2:0 / 30:14";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"2:0 / 30:14";"2015/2016";"U12 Abschluss";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"7";"-";"15";":";"7";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 5 - 10)";"60";"6";"-";"SV Union Lohne V";"SV Wietmarschen II";"SV Wietmarschen I";"unbekannt";"2:0 / 30:12";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"2:0 / 30:12";"2015/2016";"U12 Abschluss";"mixed";"2:0";"30:12";"-";"2";":";"0";"15";":";"2";"-";"15";":";"10";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 5 - 10)";"62";"6";"-";"SV Union Lohne V";"SV Wietmarschen I";"SV Wietmarschen II";"unbekannt";"0:2 / 17:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 17:30";"2015/2016";"U12 Abschluss";"mixed";"0:2";"17:30";"-";"0";":";"2";"10";":";"15";"-";"7";":";"15";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 5 - 10)";"63";"6";"-";"SV Wietmarschen I";"SV Wietmarschen II";"SV Union Lohne V";"unbekannt";"2:0 / 30:13";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"2:0 / 30:13";"2015/2016";"U12 Abschluss";"mixed";"2:0";"30:13";"-";"2";":";"0";"15";":";"7";"-";"15";":";"6";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 5 - 10)";"65";"6";"-";"FC Schüttorf 09";"SV Wietmarschen II";"SV Wietmarschen I";"unbekannt";"2:0 / 30:18";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"2:0 / 30:18";"2015/2016";"U12 Abschluss";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"10";"-";"15";":";"8";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 5 - 10)";"66";"6";"-";"FC Schüttorf 09";"SV Wietmarschen I";"SV Wietmarschen II";"unbekannt";"1:1 / 26:28";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:1 / 26:28";"2015/2016";"U12 Abschluss";"mixed";"1:1";"26:28";"-";"1";":";"1";"15";":";"13";"-";"11";":";"15";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 5 - 10)";"68";"6";"-";"SV Wietmarschen II";"SV Union Lohne VI";"FC Schüttorf 09";"unbekannt";"0:2 / 9:30";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:2 / 9:30";"2015/2016";"U12 Abschluss";"mixed";"0:2";"9:30";"-";"0";":";"2";"4";":";"15";"-";"5";":";"15";"-";
"17.04.2016";"10:00:00";"Sonntag";"1";"U12 (Platz 5 - 10)";"69";"6";"-";"SV Wietmarschen I";"SV Union Lohne VI";"SV Union Lohne VI";"unbekannt";"2:0 / 31:26";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"2:0 / 31:26";"2015/2016";"U12 Abschluss";"mixed";"2:0";"31:26";"-";"2";":";"0";"15";":";"12";"-";"16";":";"14";"-";
