"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"24.11.2019";"10:00:00";"Sonntag";"12";"Spieltag 3";"SV Hoogstede";"SV Wietmarschen I";"SC Union Emlichheim II";"SC Union Emlichheim II";"0:2 / 8:30";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 8:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"8:30";"-";"0";":";"2";"3";":";"15";"-";"5";":";"15";"-";
"24.11.2019";"10:00:00";"Sonntag";"13";"Spieltag 3";"SC Union Emlichheim II";"SV Wietmarschen I";"SV Wietmarschen III";"SC Union Emlichheim II";"0:2 / 16:30";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 16:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"16:30";"-";"0";":";"2";"7";":";"15";"-";"9";":";"15";"-";
"24.11.2019";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Hoogstede";"SV Wietmarschen III";"SV Wietmarschen I";"SC Union Emlichheim II";"1:1 / 17:26";"Vechtetalhalle (49824 Emlichheim)";"1:1 / 17:26";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"17:26";"-";"1";":";"1";"2";":";"15";"-";"15";":";"11";"-";
"24.11.2019";"10:00:00";"Sonntag";"15";"Spieltag 3";"SC Union Emlichheim II";"SV Wietmarschen III";"SV Hoogstede";"SC Union Emlichheim II";"2:0 / 30:17";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 30:17";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:17";"-";"2";":";"0";"15";":";"7";"-";"15";":";"10";"-";
"08.12.2019";"10:00:00";"Sonntag";"16";"Spieltag 4";"SV Wietmarschen I";"SV Wietmarschen III";"SV Wietmarschen IV";"SV Wietmarschen III";"2:0 / 30:20";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:20";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"11";"-";"15";":";"9";"-";
"08.12.2019";"10:00:00";"Sonntag";"17";"Spieltag 4";"SV Wietmarschen III";"SV Wietmarschen IV";"SV Wietmarschen I";"SV Wietmarschen III";"1:1 / 24:28";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 24:28";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"24:28";"-";"1";":";"1";"9";":";"15";"-";"15";":";"13";"-";
"08.12.2019";"10:00:00";"Sonntag";"18";"Spieltag 4";"SV Wietmarschen I";"SV Wietmarschen IV";"SV Union Lohne I";"SV Wietmarschen III";"2:0 / 30:13";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:13";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:13";"-";"2";":";"0";"15";":";"4";"-";"15";":";"9";"-";
"08.12.2019";"10:00:00";"Sonntag";"19";"Spieltag 4";"SV Wietmarschen III";"SV Union Lohne I";"SV Wietmarschen IV";"SV Wietmarschen III";"0:2 / 18:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 18:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"18:30";"-";"0";":";"2";"6";":";"15";"-";"12";":";"15";"-";
"08.12.2019";"10:00:00";"Sonntag";"20";"Spieltag 4";"SV Wietmarschen I";"SV Union Lohne I";"SV Wietmarschen III";"SV Wietmarschen III";"2:0 / 30:16";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:16";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"8";"-";"15";":";"8";"-";
"12.01.2020";"10:00:00";"Sonntag";"21";"Spieltag 5";"SV Wietmarschen III";"SV Wietmarschen IV";"SV Union Lohne I";"SV Wietmarschen IV";"2:0 / 30:16";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:16";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"10";"-";"15";":";"6";"-";
"12.01.2020";"10:00:00";"Sonntag";"22";"Spieltag 5";"SV Wietmarschen IV";"SV Union Lohne I";"SV Wietmarschen III";"SV Wietmarschen IV";"1:1 / 27:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 27:30";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"27:30";"-";"1";":";"1";"17";":";"15";"-";"10";":";"15";"-";
"12.01.2020";"10:00:00";"Sonntag";"23";"Spieltag 5";"SV Wietmarschen III";"SV Union Lohne I";"SV Union Lohne III";"SV Wietmarschen IV";"2:0 / 30:14";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:14";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"6";"-";"15";":";"8";"-";
"12.01.2020";"10:00:00";"Sonntag";"24";"Spieltag 5";"SV Wietmarschen IV";"SV Union Lohne III";"SV Union Lohne I";"SV Wietmarschen IV";"0:2 / 24:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 24:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"24:30";"-";"0";":";"2";"11";":";"15";"-";"13";":";"15";"-";
"12.01.2020";"10:00:00";"Sonntag";"25";"Spieltag 5";"SV Wietmarschen III";"SV Union Lohne III";"SV Wietmarschen IV";"SV Wietmarschen IV";"2:0 / 30:12";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:12";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:12";"-";"2";":";"0";"15";":";"10";"-";"15";":";"2";"-";
"16.02.2020";"10:00:00";"Sonntag";"26";"Spieltag 6";"SC Union Emlichheim II";"SV Wietmarschen III";"SV Union Lohne III";"SV Hoogstede";"2:0 / 30:24";"Sporthalle Hoogstede (49846 Hoogstede)";"2:0 / 30:24";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:24";"-";"2";":";"0";"15";":";"11";"-";"15";":";"13";"-";
"16.02.2020";"10:00:00";"Sonntag";"27";"Spieltag 6";"SV Wietmarschen III";"SV Union Lohne III";"SC Union Emlichheim II";"SV Hoogstede";"1:1 / 26:16";"Sporthalle Hoogstede (49846 Hoogstede)";"1:1 / 26:16";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"26:16";"-";"1";":";"1";"11";":";"15";"-";"15";":";"1";"-";
"16.02.2020";"10:00:00";"Sonntag";"28";"Spieltag 6";"SC Union Emlichheim II";"SV Wietmarschen IV";"SV Wietmarschen III";"SV Hoogstede";"2:0 / 30:16";"Sporthalle Hoogstede (49846 Hoogstede)";"2:0 / 30:16";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"6";"-";"15";":";"10";"-";
"16.02.2020";"10:00:00";"Sonntag";"29";"Spieltag 6";"SV Wietmarschen I";"SV Union Lohne III";"SV Union Lohne I";"SV Hoogstede";"2:0 / 30:11";"Sporthalle Hoogstede (49846 Hoogstede)";"2:0 / 30:11";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:11";"-";"2";":";"0";"15";":";"6";"-";"15";":";"5";"-";
"16.02.2020";"10:00:00";"Sonntag";"30";"Spieltag 7";"SV Hoogstede";"SV Wietmarschen IV";"SV Wietmarschen I";"SV Hoogstede";"0:2 / 19:30";"Sporthalle Hoogstede (49846 Hoogstede)";"0:2 / 19:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"19:30";"-";"0";":";"2";"13";":";"15";"-";"6";":";"15";"-";
"16.02.2020";"10:00:00";"Sonntag";"31";"Spieltag 7";"SV Wietmarschen I";"SV Union Lohne I";"SV Hoogstede";"SV Hoogstede";"2:0 / 30:7";"Sporthalle Hoogstede (49846 Hoogstede)";"2:0 / 30:7";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:7";"-";"2";":";"0";"15";":";"3";"-";"15";":";"4";"-";
"16.02.2020";"10:00:00";"Sonntag";"32";"Spieltag 7";"SV Hoogstede";"SV Union Lohne I";"SV Union Lohne III";"SV Hoogstede";"0:2 / 17:30";"Sporthalle Hoogstede (49846 Hoogstede)";"0:2 / 17:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"17:30";"-";"0";":";"2";"7";":";"15";"-";"10";":";"15";"-";
"01.03.2020";"10:00:00";"Sonntag";"33";"Spieltag 8";"SV Union Lohne III";"SC Union Emlichheim II";"SV Hoogstede";"SV Union Lohne III";"1:1 / 20:24";"Sporthalle am Park (49835 Lohne)";"1:1 / 20:24";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"20:24";"-";"1";":";"1";"15";":";"9";"-";"5";":";"15";"-";
"01.03.2020";"10:00:00";"Sonntag";"34";"Spieltag 8";"SC Union Emlichheim II";"SV Hoogstede";"SV Union Lohne III";"SV Union Lohne III";"2:0 / 30:16";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:16";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"11";"-";"15";":";"5";"-";
"01.03.2020";"10:00:00";"Sonntag";"35";"Spieltag 8";"SV Union Lohne III";"SV Hoogstede";"SV Wietmarschen I";"SV Union Lohne III";"1:1 / 26:25";"Sporthalle am Park (49835 Lohne)";"1:1 / 26:25";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"26:25";"-";"1";":";"1";"11";":";"15";"-";"15";":";"10";"-";
"01.03.2020";"10:00:00";"Sonntag";"36";"Spieltag 8";"SC Union Emlichheim II";"SV Wietmarschen I";"SV Hoogstede";"SV Union Lohne III";"1:1 / 24:24";"Sporthalle am Park (49835 Lohne)";"1:1 / 24:24";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"24:24";"-";"1";":";"1";"15";":";"9";"-";"9";":";"15";"-";
"01.03.2020";"10:00:00";"Sonntag";"37";"Spieltag 8";"SV Union Lohne III";"SV Wietmarschen I";"SC Union Emlichheim II";"SV Union Lohne III";"0:2 / 15:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 15:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"15:30";"-";"0";":";"2";"8";":";"15";"-";"7";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"38";"Spieltag 9";"SV Wietmarschen IV";"SV Union Lohne I";"SV Union Lohne III";"SV Union Lohne I";"1:1 / 33:33";"Sporthalle am Park (49835 Lohne)";"1:1 / 33:33";"2019/2020";"Bentheim U13 B";"mixed";"1:1";"33:33";"-";"1";":";"1";"18";":";"16";"-";"15";":";"17";"-";
"08.03.2020";"10:00:00";"Sonntag";"39";"Spieltag 9";"SV Union Lohne I";"SV Union Lohne III";"SV Wietmarschen IV";"SV Union Lohne I";"2:0 / 34:25";"Sporthalle am Park (49835 Lohne)";"2:0 / 34:25";"2019/2020";"Bentheim U13 B";"mixed";"2:0";"34:25";"-";"2";":";"0";"15";":";"8";"-";"19";":";"17";"-";
"08.03.2020";"10:00:00";"Sonntag";"40";"Spieltag 9";"SV Wietmarschen IV";"SV Union Lohne III";"SC Union Emlichheim II";"SV Union Lohne I";"0:2 / 22:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 22:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"22:30";"-";"0";":";"2";"10";":";"15";"-";"12";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"41";"Spieltag 9";"SV Union Lohne I";"SC Union Emlichheim II";"SV Union Lohne III";"SV Union Lohne I";"0:2 / 15:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 15:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"15:30";"-";"0";":";"2";"11";":";"15";"-";"4";":";"15";"-";
"08.03.2020";"10:00:00";"Sonntag";"42";"Spieltag 9";"SV Wietmarschen IV";"SC Union Emlichheim II";"SV Union Lohne I";"SV Union Lohne I";"0:2 / 24:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 24:30";"2019/2020";"Bentheim U13 B";"mixed";"0:2";"24:30";"-";"0";":";"2";"13";":";"15";"-";"11";":";"15";"-";
