"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"19.11.2017";"10:00:00";"Sonntag";"12";"Spieltag 2";"SV Wietmarschen III";"SV Wietmarschen I";"SV Union Lohne I";"SV Wietmarschen V";"1:1 / 20:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 20:27";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"20:27";"-";"1";":";"1";"15";":";"12";"-";"5";":";"15";"-";
"10.12.2017";"10:00:00";"Sonntag";"13";"Spieltag 3";"SV Wietmarschen I";"SV Union Lohne V";"SV Union Lohne I";"SV Wietmarschen I";"2:0 / 30:18";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:18";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"2:0";"30:18";"-";"2";":";"0";"15";":";"8";"-";"15";":";"10";"-";
"10.12.2017";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Wietmarschen I";"SV Union Lohne I";"SV Union Lohne V";"SV Wietmarschen I";"1:1 / 26:23";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 26:23";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"26:23";"-";"1";":";"1";"11";":";"15";"-";"15";":";"8";"-";
"10.12.2017";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Union Lohne V";"SV Union Lohne I";"SV Wietmarschen I";"SV Wietmarschen I";"0:2 / 13:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 13:30";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"13:30";"-";"0";":";"2";"7";":";"15";"-";"6";":";"15";"-";
"10.12.2017";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Wietmarschen III";"SV Union Lohne III";"SV Wietmarschen V";"SV Wietmarschen I";"0:2 / 11:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 11:30";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"11:30";"-";"0";":";"2";"7";":";"15";"-";"4";":";"15";"-";
"10.12.2017";"10:00:00";"Sonntag";"17";"Spieltag 3";"SV Wietmarschen III";"SV Wietmarschen V";"SV Union Lohne III";"SV Wietmarschen I";"0:2 / 20:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 20:30";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"20:30";"-";"0";":";"2";"7";":";"15";"-";"13";":";"15";"-";
"10.12.2017";"10:00:00";"Sonntag";"18";"Spieltag 3";"SV Union Lohne III";"SV Wietmarschen V";"SV Wietmarschen III";"SV Wietmarschen I";"0:2 / 23:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 23:30";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"23:30";"-";"0";":";"2";"11";":";"15";"-";"12";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"19";"Spieltag 4";"SV Union Lohne III";"SV Wietmarschen I";"SV Union Lohne I";"SV Union Lohne III";"0:2 / 16:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 16:30";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"16:30";"-";"0";":";"2";"13";":";"15";"-";"3";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"20";"Spieltag 4";"SV Union Lohne III";"SV Union Lohne I";"SV Wietmarschen V";"SV Union Lohne III";"0:2 / 20:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 20:30";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"20:30";"-";"0";":";"2";"7";":";"15";"-";"13";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"21";"Spieltag 4";"SV Wietmarschen I";"SV Wietmarschen V";"SV Union Lohne III";"SV Union Lohne III";"2:0 / 30:16";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:16";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"5";"-";"15";":";"11";"-";
"14.01.2018";"10:00:00";"Sonntag";"22";"Spieltag 4";"SV Union Lohne I";"SV Wietmarschen V";"SV Wietmarschen I";"SV Union Lohne III";"1:1 / 28:24";"Sporthalle am Park (49835 Lohne)";"1:1 / 28:24";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"28:24";"-";"1";":";"1";"13";":";"15";"-";"15";":";"9";"-";
"18.02.2018";"10:00:00";"Sonntag";"23";"Spieltag 5";"SV Wietmarschen III";"SV Union Lohne V";"SV Union Lohne III";"SV Wietmarschen III";"1:1 / 24:28";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 24:28";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"24:28";"-";"1";":";"1";"9";":";"15";"-";"15";":";"13";"-";
"18.02.2018";"10:00:00";"Sonntag";"24";"Spieltag 5";"SV Wietmarschen III";"SV Union Lohne III";"SV Union Lohne I";"SV Wietmarschen III";"2:0 / 30:24";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:24";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"2:0";"30:24";"-";"2";":";"0";"15";":";"12";"-";"15";":";"12";"-";
"18.02.2018";"10:00:00";"Sonntag";"25";"Spieltag 5";"SV Union Lohne V";"SV Union Lohne I";"SV Wietmarschen III";"SV Wietmarschen III";"0:2 / 18:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 18:30";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"18:30";"-";"0";":";"2";"9";":";"15";"-";"9";":";"15";"-";
"18.02.2018";"10:00:00";"Sonntag";"26";"Spieltag 5";"SV Union Lohne III";"SV Union Lohne I";"SV Union Lohne V";"SV Wietmarschen III";"2:0 / 35:31";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 35:31";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"2:0";"35:31";"-";"2";":";"0";"16";":";"14";"-";"19";":";"17";"-";
"11.03.2018";"10:00:00";"Sonntag";"27";"Spieltag 6";"SV Union Lohne V";"SV Wietmarschen III";"SV Wietmarschen V";"SV Union Lohne V";"0:2 / 23:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 23:30";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"23:30";"-";"0";":";"2";"12";":";"15";"-";"11";":";"15";"-";
"11.03.2018";"10:00:00";"Sonntag";"28";"Spieltag 6";"SV Union Lohne V";"SV Wietmarschen V";"SV Wietmarschen I";"SV Union Lohne V";"0:2 / 17:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 17:30";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"17:30";"-";"0";":";"2";"13";":";"15";"-";"4";":";"15";"-";
"11.03.2018";"10:00:00";"Sonntag";"29";"Spieltag 6";"SV Wietmarschen III";"SV Wietmarschen I";"SV Union Lohne V";"SV Union Lohne V";"0:2 / 18:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 18:30";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"0:2";"18:30";"-";"0";":";"2";"9";":";"15";"-";"9";":";"15";"-";
"11.03.2018";"10:00:00";"Sonntag";"30";"Spieltag 6";"SV Wietmarschen V";"SV Wietmarschen I";"SV Wietmarschen III";"SV Union Lohne V";"1:1 / 22:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 22:28";"2017/2018";"Bentheim U12 A Kreisliga";"mixed";"1:1";"22:28";"-";"1";":";"1";"15";":";"13";"-";"7";":";"15";"-";
