"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"14.12.2014";"10:00:00";"Sonntag";"29";"Spieltag 5";"SV Union Lohne II";"TV Nordhorn";"FC Schüttorf 09";"FC Schüttorf 09";"2:0 / 30:17";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:17";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:17";"-";"2";":";"0";"15";":";"7";"-";"15";":";"10";"-";
"14.12.2014";"10:00:00";"Sonntag";"30";"Spieltag 5";"FC Schüttorf 09";"TV Nordhorn";"SV Union Lohne II";"FC Schüttorf 09";"1:1 / 24:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 24:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"24:30";"-";"1";":";"1";"17";":";"15";"-";"7";":";"15";"-";
"11.01.2015";"10:00:00";"Sonntag";"31";"Spieltag 6";"SV Union Lohne II";"SV Wietmarschen I";"SV Union Lohne III";"SV Union Lohne II";"2:0 / 30:14";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:14";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"8";"-";"15";":";"6";"-";
"11.01.2015";"10:00:00";"Sonntag";"32";"Spieltag 6";"SV Union Lohne II";"SV Union Lohne III";"SV Wietmarschen I";"SV Union Lohne II";"2:0 / 30:22";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:22";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:22";"-";"2";":";"0";"15";":";"10";"-";"15";":";"12";"-";
"11.01.2015";"10:00:00";"Sonntag";"33";"Spieltag 6";"SV Wietmarschen I";"SV Union Lohne III";"SV Union Lohne II";"SV Union Lohne II";"2:0 / 30:25";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:25";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:25";"-";"2";":";"0";"15";":";"12";"-";"15";":";"13";"-";
"11.01.2015";"10:00:00";"Sonntag";"34";"Spieltag 6";"SV Wietmarschen II";"FC Schüttorf 09";"SV Wietmarschen III";"SV Union Lohne II";"2:0 / 30:0";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:0";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:0";"-";"2";":";"0";"15";":";"0";"-";"15";":";"0";"-";
"11.01.2015";"10:00:00";"Sonntag";"35";"Spieltag 6";"SV Wietmarschen II";"SV Wietmarschen III";"FC Schüttorf 09";"SV Union Lohne II";"2:0 / 33:26";"Sporthalle am Park (49835 Lohne)";"2:0 / 33:26";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"33:26";"-";"2";":";"0";"18";":";"16";"-";"15";":";"10";"-";
"11.01.2015";"10:00:00";"Sonntag";"36";"Spieltag 6";"FC Schüttorf 09";"SV Wietmarschen III";"SV Wietmarschen II";"SV Union Lohne II";"0:2 / 0:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 0:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"0:30";"-";"0";":";"2";"0";":";"15";"-";"0";":";"15";"-";
"25.01.2015";"10:00:00";"Sonntag";"37";"Spieltag 7";"SV Wietmarschen II";"SV Union Lohne I";"SV Wietmarschen I";"SV Wietmarschen I";"1:1 / 26:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 26:27";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"26:27";"-";"1";":";"1";"15";":";"12";"-";"11";":";"15";"-";
"25.01.2015";"10:00:00";"Sonntag";"38";"Spieltag 7";"SV Union Lohne I";"SV Wietmarschen I";"SV Wietmarschen II";"SV Wietmarschen I";"1:1 / 20:25";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 20:25";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"20:25";"-";"1";":";"1";"5";":";"15";"-";"15";":";"10";"-";
"25.01.2015";"10:00:00";"Sonntag";"39";"Spieltag 7";"SV Wietmarschen II";"SV Wietmarschen I";"SV Union Lohne I";"SV Wietmarschen I";"1:1 / 28:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 28:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"28:30";"-";"1";":";"1";"17";":";"15";"-";"11";":";"15";"-";
"25.01.2015";"10:00:00";"Sonntag";"40";"Spieltag 7";"SV Union Lohne IV";"SV Union Lohne II";"SV Union Lohne I";"SV Wietmarschen I";"2:0 / 30:23";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:23";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"11";"-";"15";":";"12";"-";
"25.01.2015";"10:00:00";"Sonntag";"41";"Spieltag 7";"SV Union Lohne IV";"SV Union Lohne I";"SV Union Lohne II";"SV Wietmarschen I";"2:0 / 30:15";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:15";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:15";"-";"2";":";"0";"15";":";"6";"-";"15";":";"9";"-";
"25.01.2015";"10:00:00";"Sonntag";"42";"Spieltag 7";"SV Union Lohne II";"SV Union Lohne I";"SV Union Lohne IV";"SV Wietmarschen I";"2:0 / 30:14";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:14";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"8";"-";"15";":";"6";"-";
"25.01.2015";"10:00:00";"Sonntag";"43";"Spieltag 8";"SV Wietmarschen III";"SV Union Lohne IV";"TV Nordhorn";"SV Wietmarschen I";"0:2 / 23:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 23:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"23:30";"-";"0";":";"2";"13";":";"15";"-";"10";":";"15";"-";
"25.01.2015";"10:00:00";"Sonntag";"44";"Spieltag 8";"TV Nordhorn";"SV Union Lohne IV";"SV Wietmarschen III";"SV Wietmarschen I";"2:0 / 30:25";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:25";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:25";"-";"2";":";"0";"15";":";"13";"-";"15";":";"12";"-";
"25.01.2015";"10:00:00";"Sonntag";"45";"Spieltag 8";"TV Nordhorn";"SV Wietmarschen III";"SV Union Lohne IV";"SV Wietmarschen I";"1:1 / 25:24";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 25:24";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"25:24";"-";"1";":";"1";"10";":";"15";"-";"15";":";"9";"-";
"25.01.2015";"10:00:00";"Sonntag";"46";"Spieltag 8";"SV Wietmarschen I";"SV Wietmarschen III";"FC Schüttorf 09";"SV Wietmarschen I";"2:0 / 33:29";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 33:29";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"33:29";"-";"2";":";"0";"16";":";"14";"-";"17";":";"15";"-";
"25.01.2015";"10:00:00";"Sonntag";"47";"Spieltag 8";"SV Wietmarschen I";"FC Schüttorf 09";"SV Wietmarschen III";"SV Wietmarschen I";"1:1 / 26:28";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 26:28";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"26:28";"-";"1";":";"1";"15";":";"13";"-";"11";":";"15";"-";
"25.01.2015";"10:00:00";"Sonntag";"48";"Spieltag 8";"SV Wietmarschen III";"FC Schüttorf 09";"SV Wietmarschen I";"SV Wietmarschen I";"0:2 / 26:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 26:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"26:30";"-";"0";":";"2";"13";":";"15";"-";"13";":";"15";"-";
"15.02.2015";"10:00:00";"Sonntag";"49";"Spieltag 9";"FC Schüttorf 09";"SV Wietmarschen II";"SV Union Lohne II";"SV Wietmarschen II";"1:1 / 37:34";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 37:34";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"37:34";"-";"1";":";"1";"15";":";"10";"-";"22";":";"24";"-";
"15.02.2015";"10:00:00";"Sonntag";"50";"Spieltag 9";"FC Schüttorf 09";"SV Union Lohne II";"SV Wietmarschen II";"SV Wietmarschen II";"1:1 / 22:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 22:27";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"22:27";"-";"1";":";"1";"7";":";"15";"-";"15";":";"12";"-";
"15.02.2015";"10:00:00";"Sonntag";"51";"Spieltag 9";"SV Wietmarschen II";"SV Union Lohne II";"FC Schüttorf 09";"SV Wietmarschen II";"0:2 / 20:31";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 20:31";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"20:31";"-";"0";":";"2";"6";":";"15";"-";"14";":";"16";"-";
"15.02.2015";"10:00:00";"Sonntag";"52";"Spieltag 9";"SV Union Lohne IV";"TV Nordhorn";"SV Wietmarschen I";"SV Wietmarschen II";"1:1 / 20:25";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 20:25";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"20:25";"-";"1";":";"1";"5";":";"15";"-";"15";":";"10";"-";
"15.02.2015";"10:00:00";"Sonntag";"53";"Spieltag 9";"SV Union Lohne IV";"SV Wietmarschen I";"TV Nordhorn";"SV Wietmarschen II";"1:1 / 30:24";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 30:24";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"30:24";"-";"1";":";"1";"15";":";"7";"-";"15";":";"17";"-";
"15.02.2015";"10:00:00";"Sonntag";"54";"Spieltag 9";"TV Nordhorn";"SV Wietmarschen I";"SV Union Lohne IV";"SV Wietmarschen II";"1:1 / 22:25";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 22:25";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"22:25";"-";"1";":";"1";"15";":";"10";"-";"7";":";"15";"-";
"01.03.2015";"10:00:00";"Sonntag";"67";"Spieltag 12";"FC Schüttorf 09";"SV Union Lohne I";"TV Nordhorn";"SV Wietmarschen III";"0:2 / 0:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 0:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"0:30";"-";"0";":";"2";"0";":";"15";"-";"0";":";"15";"-";
"01.03.2015";"10:00:00";"Sonntag";"68";"Spieltag 12";"FC Schüttorf 09";"TV Nordhorn";"SV Union Lohne I";"SV Wietmarschen III";"0:2 / 0:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 0:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"0:30";"-";"0";":";"2";"0";":";"15";"-";"0";":";"15";"-";
"01.03.2015";"10:00:00";"Sonntag";"69";"Spieltag 12";"SV Union Lohne I";"TV Nordhorn";"FC Schüttorf 09";"SV Wietmarschen III";"0:2 / 16:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 16:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"16:30";"-";"0";":";"2";"8";":";"15";"-";"8";":";"15";"-";
"01.03.2015";"10:00:00";"Sonntag";"70";"Spieltag 12";"SV Wietmarschen III";"SV Union Lohne IV";"SV Wietmarschen II";"SV Wietmarschen III";"1:1 / 21:28";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 21:28";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"21:28";"-";"1";":";"1";"6";":";"15";"-";"15";":";"13";"-";
"01.03.2015";"10:00:00";"Sonntag";"71";"Spieltag 12";"SV Wietmarschen III";"SV Wietmarschen II";"SV Union Lohne IV";"SV Wietmarschen III";"2:0 / 39:35";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 39:35";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"39:35";"-";"2";":";"0";"16";":";"14";"-";"23";":";"21";"-";
"01.03.2015";"10:00:00";"Sonntag";"72";"Spieltag 12";"SV Union Lohne IV";"SV Wietmarschen II";"SV Wietmarschen III";"SV Wietmarschen III";"2:0 / 30:13";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:13";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"2:0";"30:13";"-";"2";":";"0";"15";":";"8";"-";"15";":";"5";"-";
"15.03.2015";"10:00:00";"Sonntag";"55";"Spieltag 10";"SV Wietmarschen I";"SV Union Lohne IV";"SV Union Lohne II";"SV Union Lohne III";"1:1 / 27:26";"Sporthalle am Park (49835 Lohne)";"1:1 / 27:26";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"27:26";"-";"1";":";"1";"15";":";"11";"-";"12";":";"15";"-";
"15.03.2015";"10:00:00";"Sonntag";"56";"Spieltag 10";"SV Wietmarschen I";"SV Union Lohne II";"SV Union Lohne IV";"SV Union Lohne III";"1:1 / 28:29";"Sporthalle am Park (49835 Lohne)";"1:1 / 28:29";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"28:29";"-";"1";":";"1";"16";":";"14";"-";"12";":";"15";"-";
"15.03.2015";"10:00:00";"Sonntag";"57";"Spieltag 10";"SV Union Lohne IV";"SV Union Lohne II";"SV Wietmarschen I";"SV Union Lohne III";"1:1 / 22:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 22:28";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"22:28";"-";"1";":";"1";"7";":";"15";"-";"15";":";"13";"-";
"15.03.2015";"10:00:00";"Sonntag";"58";"Spieltag 10";"FC Schüttorf 09";"SV Wietmarschen I";"SV Union Lohne IV";"SV Union Lohne III";"1:1 / 28:26";"Sporthalle am Park (49835 Lohne)";"1:1 / 28:26";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"1:1";"28:26";"-";"1";":";"1";"13";":";"15";"-";"15";":";"11";"-";
"15.03.2015";"10:00:00";"Sonntag";"59";"Spieltag 10";"SV Union Lohne III";"SV Wietmarschen I";"FC Schüttorf 09";"SV Union Lohne III";"0:2 / 19:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 19:30";"2014/2015";"Bentheim U12 Jugend-Kreisliga";"mixed";"0:2";"19:30";"-";"0";":";"2";"11";":";"15";"-";"8";":";"15";"-";
