"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"08.11.2015";"10:00:00";"Sonntag";"11";"Spieltag 2";"SV Union Lohne I";"FC Schüttorf 09";"SV Wietmarschen III";"SV Olympia Uelsen";"2:0 / 30:24";"Große Sporthalle Uelsen (49843 Uelsen)";"2:0 / 30:24";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:24";"-";"2";":";"0";"15";":";"12";"-";"15";":";"12";"-";
"08.11.2015";"10:00:00";"Sonntag";"12";"Spieltag 2";"SV Union Lohne I";"SV Wietmarschen III";"FC Schüttorf 09";"SV Olympia Uelsen";"2:0 / 30:22";"Große Sporthalle Uelsen (49843 Uelsen)";"2:0 / 30:22";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:22";"-";"2";":";"0";"15";":";"11";"-";"15";":";"11";"-";
"08.11.2015";"10:00:00";"Sonntag";"13";"Spieltag 2";"FC Schüttorf 09";"SV Wietmarschen III";"SV Union Lohne I";"SV Olympia Uelsen";"2:0 / 30:21";"Große Sporthalle Uelsen (49843 Uelsen)";"2:0 / 30:21";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:21";"-";"2";":";"0";"15";":";"11";"-";"15";":";"10";"-";
"22.11.2015";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Union Lohne I";"SV Union Lohne III";"SV Wietmarschen II";"SV Union Lohne I";"1:1 / 27:25";"Sporthalle am Park (49835 Lohne)";"1:1 / 27:25";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"27:25";"-";"1";":";"1";"15";":";"10";"-";"12";":";"15";"-";
"22.11.2015";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Union Lohne I";"SV Wietmarschen II";"SV Union Lohne III";"SV Union Lohne I";"2:0 / 30:12";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:12";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:12";"-";"2";":";"0";"15";":";"6";"-";"15";":";"6";"-";
"22.11.2015";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Union Lohne III";"SV Wietmarschen II";"SV Union Lohne I";"SV Union Lohne I";"2:0 / 30:16";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:16";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:16";"-";"2";":";"0";"15";":";"9";"-";"15";":";"7";"-";
"22.11.2015";"10:00:00";"Sonntag";"17";"Spieltag 3";"SV Union Lohne IV";"SV Union Lohne I";"SV Union Lohne V";"SV Union Lohne I";"0:2 / 22:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 22:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"22:30";"-";"0";":";"2";"13";":";"15";"-";"9";":";"15";"-";
"22.11.2015";"10:00:00";"Sonntag";"18";"Spieltag 3";"SV Union Lohne IV";"SV Union Lohne V";"SV Union Lohne I";"SV Union Lohne I";"2:0 / 30:22";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:22";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:22";"-";"2";":";"0";"15";":";"11";"-";"15";":";"11";"-";
"22.11.2015";"10:00:00";"Sonntag";"19";"Spieltag 3";"SV Union Lohne I";"SV Union Lohne V";"SV Union Lohne IV";"SV Union Lohne I";"2:0 / 30:17";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:17";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:17";"-";"2";":";"0";"15";":";"8";"-";"15";":";"9";"-";
"13.12.2015";"10:00:00";"Sonntag";"20";"Spieltag 4";"SV Union Lohne VI";"SV Wietmarschen II";"SV Union Lohne II";"SV Wietmarschen I";"2:0 / 30:23";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:23";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"13";"-";"15";":";"10";"-";
"13.12.2015";"10:00:00";"Sonntag";"21";"Spieltag 4";"SV Union Lohne VI";"SV Union Lohne II";"SV Wietmarschen II";"SV Wietmarschen I";"2:0 / 34:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 34:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"34:30";"-";"2";":";"0";"15";":";"13";"-";"19";":";"17";"-";
"13.12.2015";"10:00:00";"Sonntag";"22";"Spieltag 4";"SV Wietmarschen II";"SV Union Lohne II";"SV Union Lohne VI";"SV Wietmarschen I";"0:2 / 16:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 16:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"16:30";"-";"0";":";"2";"7";":";"15";"-";"9";":";"15";"-";
"13.12.2015";"10:00:00";"Sonntag";"23";"Spieltag 4";"SV Wietmarschen III";"SV Olympia Uelsen";"SV Wietmarschen I";"SV Wietmarschen I";"0:2 / 23:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 23:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"23:30";"-";"0";":";"2";"11";":";"15";"-";"12";":";"15";"-";
"13.12.2015";"10:00:00";"Sonntag";"24";"Spieltag 4";"SV Wietmarschen III";"SV Wietmarschen I";"SV Olympia Uelsen";"SV Wietmarschen I";"0:2 / 21:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 21:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"21:30";"-";"0";":";"2";"9";":";"15";"-";"12";":";"15";"-";
"13.12.2015";"10:00:00";"Sonntag";"25";"Spieltag 4";"SV Olympia Uelsen";"SV Wietmarschen I";"SV Wietmarschen III";"SV Wietmarschen I";"2:0 / 30:23";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:23";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"12";"-";"15";":";"11";"-";
"20.12.2015";"10:00:00";"Sonntag";"26";"Spieltag 5";"SV Union Lohne II";"SV Union Lohne IV";"SV Wietmarschen III";"FC Schüttorf 09";"2:0 / 30:10";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:10";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:10";"-";"2";":";"0";"15";":";"3";"-";"15";":";"7";"-";
"20.12.2015";"10:00:00";"Sonntag";"27";"Spieltag 5";"SV Union Lohne II";"SV Wietmarschen III";"SV Union Lohne IV";"FC Schüttorf 09";"2:0 / 30:8";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:8";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:8";"-";"2";":";"0";"15";":";"5";"-";"15";":";"3";"-";
"20.12.2015";"10:00:00";"Sonntag";"28";"Spieltag 5";"SV Union Lohne IV";"SV Wietmarschen III";"SV Union Lohne II";"FC Schüttorf 09";"2:0 / 30:17";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:17";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:17";"-";"2";":";"0";"15";":";"5";"-";"15";":";"12";"-";
"20.12.2015";"10:00:00";"Sonntag";"29";"Spieltag 5";"SV Union Lohne II";"FC Schüttorf 09";"SV Union Lohne IV";"FC Schüttorf 09";"1:1 / 28:25";"Wietkamphalle (48465 Schüttorf)";"1:1 / 28:25";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"28:25";"-";"1";":";"1";"13";":";"15";"-";"15";":";"10";"-";
"20.12.2015";"10:00:00";"Sonntag";"30";"Spieltag 5";"SV Union Lohne VI";"SV Wietmarschen I";"FC Schüttorf 09";"FC Schüttorf 09";"2:0 / 30:13";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:13";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:13";"-";"2";":";"0";"15";":";"5";"-";"15";":";"8";"-";
"20.12.2015";"10:00:00";"Sonntag";"31";"Spieltag 5";"SV Union Lohne VI";"FC Schüttorf 09";"SV Wietmarschen I";"FC Schüttorf 09";"1:1 / 17:27";"Wietkamphalle (48465 Schüttorf)";"1:1 / 17:27";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"17:27";"-";"1";":";"1";"2";":";"15";"-";"15";":";"12";"-";
"20.12.2015";"10:00:00";"Sonntag";"32";"Spieltag 5";"FC Schüttorf 09";"SV Wietmarschen I";"SV Union Lohne VI";"FC Schüttorf 09";"2:0 / 30:14";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:14";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"3";"-";"15";":";"11";"-";
"17.01.2016";"10:00:00";"Sonntag";"33";"Spieltag 6";"SV Wietmarschen II";"SV Union Lohne IV";"SV Olympia Uelsen";"SV Union Lohne II";"0:2 / 17:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 17:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"17:30";"-";"0";":";"2";"6";":";"15";"-";"11";":";"15";"-";
"17.01.2016";"10:00:00";"Sonntag";"34";"Spieltag 6";"SV Wietmarschen II";"SV Olympia Uelsen";"SV Union Lohne IV";"SV Union Lohne II";"0:2 / 16:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 16:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"16:30";"-";"0";":";"2";"7";":";"15";"-";"9";":";"15";"-";
"17.01.2016";"10:00:00";"Sonntag";"35";"Spieltag 6";"SV Union Lohne IV";"SV Olympia Uelsen";"SV Wietmarschen II";"SV Union Lohne II";"2:0 / 30:23";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:23";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"13";"-";"15";":";"10";"-";
"17.01.2016";"10:00:00";"Sonntag";"36";"Spieltag 6";"SV Wietmarschen I";"SV Union Lohne II";"SV Union Lohne V";"SV Union Lohne II";"0:2 / 14:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 14:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"14:30";"-";"0";":";"2";"6";":";"15";"-";"8";":";"15";"-";
"17.01.2016";"10:00:00";"Sonntag";"37";"Spieltag 6";"SV Wietmarschen I";"SV Union Lohne V";"SV Union Lohne II";"SV Union Lohne II";"1:1 / 25:29";"Sporthalle am Park (49835 Lohne)";"1:1 / 25:29";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"25:29";"-";"1";":";"1";"16";":";"14";"-";"9";":";"15";"-";
"17.01.2016";"10:00:00";"Sonntag";"38";"Spieltag 6";"SV Union Lohne II";"SV Union Lohne V";"SV Wietmarschen I";"SV Union Lohne II";"0:2 / 24:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 24:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"24:30";"-";"0";":";"2";"12";":";"15";"-";"12";":";"15";"-";
"14.02.2016";"10:00:00";"Sonntag";"39";"Spieltag 7";"FC Schüttorf 09";"SV Union Lohne IV";"SV Union Lohne VI";"SV Union Lohne III";"2:0 / 30:24";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:24";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:24";"-";"2";":";"0";"15";":";"12";"-";"15";":";"12";"-";
"14.02.2016";"10:00:00";"Sonntag";"40";"Spieltag 7";"SV Union Lohne VI";"SV Union Lohne IV";"FC Schüttorf 09";"SV Union Lohne III";"1:1 / 25:23";"Sporthalle am Park (49835 Lohne)";"1:1 / 25:23";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"25:23";"-";"1";":";"1";"15";":";"8";"-";"10";":";"15";"-";
"14.02.2016";"10:00:00";"Sonntag";"41";"Spieltag 7";"SV Olympia Uelsen";"FC Schüttorf 09";"SV Union Lohne III";"SV Union Lohne III";"2:0 / 30:20";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:20";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"8";"-";"15";":";"12";"-";
"14.02.2016";"10:00:00";"Sonntag";"42";"Spieltag 7";"SV Union Lohne VI";"SV Union Lohne III";"SV Union Lohne IV";"SV Union Lohne III";"1:1 / 29:29";"Sporthalle am Park (49835 Lohne)";"1:1 / 29:29";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"29:29";"-";"1";":";"1";"13";":";"15";"-";"16";":";"14";"-";
"14.02.2016";"10:00:00";"Sonntag";"43";"Spieltag 7";"SV Olympia Uelsen";"SV Union Lohne III";"SV Union Lohne VI";"SV Union Lohne III";"0:2 / 22:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 22:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"22:30";"-";"0";":";"2";"10";":";"15";"-";"12";":";"15";"-";
"21.02.2016";"10:00:00";"Sonntag";"44";"Spieltag 8";"SV Wietmarschen III";"SV Wietmarschen II";"SV Union Lohne VI";"SV Wietmarschen II";"2:0 / 38:33";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 38:33";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"38:33";"-";"2";":";"0";"23";":";"21";"-";"15";":";"12";"-";
"21.02.2016";"10:00:00";"Sonntag";"45";"Spieltag 8";"SV Wietmarschen III";"SV Union Lohne VI";"SV Wietmarschen I";"SV Wietmarschen II";"1:1 / 26:26";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 26:26";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"26:26";"-";"1";":";"1";"11";":";"15";"-";"15";":";"11";"-";
"21.02.2016";"10:00:00";"Sonntag";"46";"Spieltag 8";"SV Wietmarschen I";"SV Wietmarschen II";"SV Union Lohne I";"SV Wietmarschen II";"2:0 / 30:23";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:23";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:23";"-";"2";":";"0";"15";":";"11";"-";"15";":";"12";"-";
"21.02.2016";"10:00:00";"Sonntag";"47";"Spieltag 8";"SV Union Lohne I";"SV Union Lohne VI";"SV Wietmarschen III";"SV Wietmarschen II";"2:0 / 30:21";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:21";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:21";"-";"2";":";"0";"15";":";"8";"-";"15";":";"13";"-";
"21.02.2016";"10:00:00";"Sonntag";"48";"Spieltag 8";"SV Wietmarschen I";"SV Union Lohne I";"SV Wietmarschen II";"SV Wietmarschen II";"1:1 / 30:28";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 30:28";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"30:28";"-";"1";":";"1";"15";":";"17";"-";"15";":";"11";"-";
"06.03.2016";"10:00:00";"Sonntag";"49";"Spieltag 9";"SV Union Lohne III";"SV Union Lohne IV";"SV Wietmarschen I";"FC Schüttorf 09";"1:1 / 19:21";"Wietkamphalle (48465 Schüttorf)";"1:1 / 19:21";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"19:21";"-";"1";":";"1";"4";":";"15";"-";"15";":";"6";"-";
"06.03.2016";"10:00:00";"Sonntag";"50";"Spieltag 9";"SV Union Lohne III";"SV Wietmarschen I";"SV Union Lohne IV";"FC Schüttorf 09";"1:1 / 21:25";"Wietkamphalle (48465 Schüttorf)";"1:1 / 21:25";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"21:25";"-";"1";":";"1";"15";":";"10";"-";"6";":";"15";"-";
"06.03.2016";"10:00:00";"Sonntag";"51";"Spieltag 9";"SV Union Lohne IV";"SV Wietmarschen I";"FC Schüttorf 09";"FC Schüttorf 09";"1:1 / 31:28";"Wietkamphalle (48465 Schüttorf)";"1:1 / 31:28";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"1:1";"31:28";"-";"1";":";"1";"16";":";"18";"-";"15";":";"10";"-";
"06.03.2016";"10:00:00";"Sonntag";"52";"Spieltag 9";"SV Union Lohne III";"FC Schüttorf 09";"SV Wietmarschen I";"FC Schüttorf 09";"2:0 / 30:10";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:10";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:10";"-";"2";":";"0";"15";":";"6";"-";"15";":";"4";"-";
"06.03.2016";"10:00:00";"Sonntag";"53";"Spieltag 9";"SV Union Lohne V";"SV Wietmarschen II";"SV Union Lohne III";"FC Schüttorf 09";"2:0 / 30:15";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:15";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:15";"-";"2";":";"0";"15";":";"9";"-";"15";":";"6";"-";
"06.03.2016";"10:00:00";"Sonntag";"54";"Spieltag 9";"SV Union Lohne V";"FC Schüttorf 09";"SV Wietmarschen II";"FC Schüttorf 09";"2:0 / 30:25";"Wietkamphalle (48465 Schüttorf)";"2:0 / 30:25";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"2:0";"30:25";"-";"2";":";"0";"15";":";"12";"-";"15";":";"13";"-";
"06.03.2016";"10:00:00";"Sonntag";"55";"Spieltag 9";"SV Wietmarschen II";"FC Schüttorf 09";"SV Union Lohne V";"FC Schüttorf 09";"0:2 / 19:30";"Wietkamphalle (48465 Schüttorf)";"0:2 / 19:30";"2015/2016";"Bentheim U12 Kreisliga";"mixed";"0:2";"19:30";"-";"0";":";"2";"8";":";"15";"-";"11";":";"15";"-";
