"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 5-8";"25";"2";"6";"SC Union Emlichheim II";"SV Union Lohne I";"SV Hoogstede III";"unbekannt";"1:1 / 24:26";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 24:26";"2017/2018";"Abschlussturnier U13";"mixed";"1:1";"24:26";"-";"1";":";"1";"15";":";"11";"-";"9";":";"15";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 5-8";"26";"2";"7";"SV Wietmarschen I";"SV Hoogstede III";"SC Union Emlichheim II";"unbekannt";"2:0 / 30:13";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 30:13";"2017/2018";"Abschlussturnier U13";"mixed";"2:0";"30:13";"-";"2";":";"0";"15";":";"6";"-";"15";":";"7";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 9-13";"32";"3";"1";"SV Wietmarschen II";"SV Olympia Uelsen";"SV Wietmarschen III";"unbekannt";"0:2 / 22:30";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 22:30";"2017/2018";"Abschlussturnier U13";"mixed";"0:2";"22:30";"-";"0";":";"2";"9";":";"15";"-";"13";":";"15";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 9-13";"33";"3";"2";"SC Union Emlichheim I";"SV Wietmarschen III";"SV Wietmarschen II";"unbekannt";"2:0 / 30:10";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 30:10";"2017/2018";"Abschlussturnier U13";"mixed";"2:0";"30:10";"-";"2";":";"0";"15";":";"4";"-";"15";":";"6";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 9-13";"34";"3";"3";"SV Union Lohne V";"SV Olympia Uelsen";"SC Union Emlichheim I";"unbekannt";"1:1 / 23:24";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 23:24";"2017/2018";"Abschlussturnier U13";"mixed";"1:1";"23:24";"-";"1";":";"1";"8";":";"15";"-";"15";":";"9";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 9-13";"36";"3";"4";"SC Union Emlichheim I";"SV Olympia Uelsen";"SV Wietmarschen III";"unbekannt";"1:1 / 27:21";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 27:21";"2017/2018";"Abschlussturnier U13";"mixed";"1:1";"27:21";"-";"1";":";"1";"12";":";"15";"-";"15";":";"6";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 9-13";"37";"3";"5";"SV Union Lohne V";"SV Wietmarschen II";"SC Union Emlichheim I";"unbekannt";"0:2 / 28:32";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"0:2 / 28:32";"2017/2018";"Abschlussturnier U13";"mixed";"0:2";"28:32";"-";"0";":";"2";"13";":";"15";"-";"15";":";"17";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 9-13";"38";"3";"6";"SV Olympia Uelsen";"SV Wietmarschen III";"SV Union Lohne V";"unbekannt";"2:0 / 31:27";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 31:27";"2017/2018";"Abschlussturnier U13";"mixed";"2:0";"31:27";"-";"2";":";"0";"15";":";"13";"-";"16";":";"14";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 9-13";"39";"3";"7";"SC Union Emlichheim I";"SV Wietmarschen II";"SV Olympia Uelsen";"unbekannt";"1:1 / 23:18";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"1:1 / 23:18";"2017/2018";"Abschlussturnier U13";"mixed";"1:1";"23:18";"-";"1";":";"1";"15";":";"3";"-";"8";":";"15";"-";
"08.04.2018";"10:00:00";"Sonntag";"1";"Platz 9-13";"40";"3";"8";"SV Union Lohne V";"SV Wietmarschen III";"SV Wietmarschen II";"unbekannt";"2:0 / 30:21";"Kreissporthalle Nordhorn (Halle 1) (48527 Nordhorn)";"2:0 / 30:21";"2017/2018";"Abschlussturnier U13";"mixed";"2:0";"30:21";"-";"2";":";"0";"15";":";"13";"-";"15";":";"8";"-";
